Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1700017510,(916.46),FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028032,"35,000.00",FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028074,"26,962.33",FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028075,"35,994.66",FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028033,"7,000.00",FIRST CALDERLINE,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1700017534,"(11,975.70)",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900027993,"31,142.00",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028035,"143,000.00",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028096,"359,079.60",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028097,"338,058.50",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Postage Costs,14/06/2013,1200025080,"3,500.00",FP TELESET,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028116,"33,405.09",GB COACHES,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028063,"5,258.40",GMATL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028085,"11,968.33",GMATL,,,,,,,,,,,,
TfGM,Transport,Bus Support Services,14/06/2013,5100052901,"9,750.00",GMATL,,,,,,,,,,,,
TfGM,Transport,Accessible Transport,14/06/2013,1200025080,"441,667.00",GMATT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028082,"45,167.01",GO GOODWINS COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028083,"102,649.67",GO GOODWINS COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900027994,"4,509.00",GREEN TRIANGLE BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028036,"85,000.00",GREEN TRIANGLE BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028108,"43,456.17",GREEN TRIANGLE BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028109,"86,394.84",GREEN TRIANGLE BUSES LTD,,,,,,,,,,,,
TfGM,Corporate Services,Temporary Vacancy Cover,14/06/2013,1900028061,"10,357.82",HAYS SPECIALIST RECRUITMENT LTD,,,,,,,,,,,,
TfGM,Corporate Services,Temporary Vacancy Cover,14/06/2013,1900028062,"18,275.44",HAYS SPECIALIST RECRUITMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,14/06/2013,1900028057,"2,400.00",HMRC,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,14/06/2013,5100052744,"1,050.00",HOLIDAY INN MANCHESTER CENTRAL PARK,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028064,679.00,HORWICH PRIVATE HIRE LIMITED,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028078,"2,333.33",HORWICH PRIVATE HIRE LIMITED,,,,,,,,,,,,
TfGM,Corporate Services,Project Management Services,14/06/2013,5100052925,"2,000.00",INCITE SOLUTIONS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Smart Ticketing,14/06/2013,5100052926,"10,115.00",INTELLIGENT SOLUTIONS IN TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/06/2013,5100052773,"7,280.00",JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Planning Support Services,14/06/2013,5100052912,938.00,JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Design Support Services,14/06/2013,5100052913,"3,478.00",JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028037,"30,000.00",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028106,"9,559.09",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028107,"11,019.40",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,14/06/2013,5100052469,463.98,JONES LIGHTING,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,14/06/2013,5100052721,463.98,JONES LIGHTING,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900027995,"2,060.00",JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028038,"50,000.00",JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028102,"41,907.58",JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,14/06/2013,5100052949,"661,813.92",KIER CONSTRUCTION - NORTHERN,,,,,,,,,,,,
TfGM,Corporate Services,Financial and Commercial Support Services,14/06/2013,5100052775,"1,140.00",KPMG,,,,,,,,,,,,
TfGM,Corporate Services,Financial and Commercial Support Services,14/06/2013,5100052776,"2,660.00",KPMG,,,,,,,,,,,,
TfGM,Corporate Services,Financial and Commercial Support Services,14/06/2013,5100052777,"3,774.00",KPMG,,,,,,,,,,,,
TfGM,Corporate Services,Financial and Commercial Support Services,14/06/2013,5100052778,"28,748.00",KPMG,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028041,650.00,LAINTON COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028100,"16,959.37",LAINTON COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,5100052853,"22,350.79",LANCASHIRE COUNTY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028039,"16,500.00",LANCASHIRE UTD,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",14/06/2013,5100052792,"2,278.67",LEGAT OWEN CLIENTS ACCOUNT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028089,"3,200.27",LEISURE TRAVEL,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,14/06/2013,5100052764,"1,293.79",LEX AUTOLEASE LTD,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,14/06/2013,5100052857,980.00,Lloyd Morgan Group,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028000,"1,704.00",M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028042,600.00,M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028091,"31,016.45",M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028092,"17,221.67",M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Vehicle Costs,14/06/2013,5100052766,799.48,MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,14/06/2013,5100052767,"1,492.80",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,14/06/2013,5100052801,"24,460.00",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,14/06/2013,5100052802,995.20,MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,14/06/2013,5100052814,"1,217.88",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1700017515,"(5,078.78)",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1700017560,"(7,812.28)",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900027997,"1,077.00",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028043,"30,000.00",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028066,"13,190.65",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028079,"24,818.25",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028123,"13,407.33",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028124,"160,684.17",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028125,"2,500.00",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,14/06/2013,5100052626,"637,189.29",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052699,"7,734.61",MITIE CLEANING & SUPPORT SERVS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/06/2013,5100052858,"1,204.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/06/2013,5100052860,"1,518.40",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/06/2013,5100052861,"1,560.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/06/2013,5100052884,"1,331.20",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/06/2013,5100052887,"2,340.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,14/06/2013,5100052888,"3,870.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,14/06/2013,5100052748,"3,344.82",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/06/2013,5100052848,"1,875.00",NEIL CLARKE LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Heavy Rail Support Services,14/06/2013,1900027959,570.00,NETWORK RAIL,,,,,,,,,,,,
TfGM,Transport,Print & Media,14/06/2013,5100052868,650.00,Oce,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028084,"43,818.02",OLYMPIA TRAVEL,,,,,,,,,,,,
TfGM,Corporate Services,Procurement Services,14/06/2013,5100052849,"13,125.00",OPUS BESTPAY LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/06/2013,5100052323,"1,531.58",PERTEMPS PROFESSIONAL STAFFING LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,14/06/2013,5100052799,425.60,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,14/06/2013,5100052803,540.85,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,14/06/2013,5100052865,"4,352.89",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,14/06/2013,5100052903,620.28,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028121,"23,836.36",R S TYRER LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900027955,0.00,RADIO CABS ASHTON LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028068,"4,163.00",RADIO CABS ASHTON LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028081,"33,220.00",RADIO CABS ASHTON LTD,,,,,,,,,,,,
TfGM,Transport,Distribution Support Services,14/06/2013,5100052351,"1,248.00",RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,14/06/2013,5100052941,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,14/06/2013,5100052942,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,14/06/2013,5100052943,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/06/2013,5100051372,"2,000.70",RIDER LEVETT BUCKNALL UK LIMITED,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/06/2013,5100052817,"(2,000.70)",RIDER LEVETT BUCKNALL UK LIMITED,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028067,"4,669.60",ROCHDALE COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028076,"41,804.59",ROCHDALE COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028077,"39,835.08",ROCHDALE COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028056,"5,837.00",ROJAY SERVICES LTD T/A WIGAN COACHW,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052750,"6,960.24",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052751,"9,280.32",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052752,"16,240.56",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052753,"7,596.26",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052754,"14,942.76",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052755,"4,269.36",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052756,"4,269.36",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052757,"9,280.32",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Equipment Installation,14/06/2013,5100052758,"12,808.08",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900027998,"2,567.00",ROSSENDALE TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028045,"100,000.00",ROSSENDALE TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028087,"126,168.51",ROSSENDALE TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028088,"64,967.53",ROSSENDALE TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028117,"57,554.55",SELWYNS TRAVEL LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028118,"1,160.25",SELWYNS TRAVEL LTD,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,14/06/2013,5100052900,"23,293.25",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900027999,"20,097.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Pass Withdrawal Scheme,14/06/2013,1900028007,645.00,STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Pass Withdrawal Scheme,14/06/2013,1900028012,765.00,STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028047,"1,291,666.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028048,"21,000.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028049,"210,000.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028093,"320,881.58",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028094,"417,647.92",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1700017492,"(12,000.00)",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1700017557,"(2,286.37)",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028050,"10,000.00",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028119,"41,898.43",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028120,"48,541.72",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028069,"2,433.00",TELECARS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028105,"11,958.33",TELECARS,,,,,,,,,,,,
TfGM,Transport,IS Support & Maintenance,14/06/2013,5100052922,595.00,TOTAL COMPUTERS LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028051,"2,500.00",TRAVELMASTER MCR LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028072,"3,086.09",TRAVELMASTER MCR LTD,,,,,,,,,,,,
TfGM,Transport,Training,14/06/2013,5100052809,"1,700.00",TRIBAL EDUCATION LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052439,443.95,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052440,679.49,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052444,685.20,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052445,532.48,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,14/06/2013,5100052452,"2,587.06",TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052453,531.96,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052455,736.59,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052457,759.43,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052459,"8,621.75",TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052460,587.31,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052462,829.92,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/06/2013,5100052463,622.44,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Utilities & Energy,14/06/2013,1900028059,564.73,UNITED UTILITIES WATER PLC,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028052,"1,500.00",VALE OF LLANGOLLEN TRAVEL LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028095,"3,436.36",VIKING COACHES,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,14/06/2013,5100052821,559.33,Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,14/06/2013,5100052879,853.52,Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028054,"10,300.00",WARRINGTON BOROUGH TRANSPORT LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,5100052829,"5,262.00",WEST YORKSHIRE PTE,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/06/2013,5100052627,755.45,WESTERN RENEWABLE ENERGY LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028001,833.00,WIGAN BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028055,"4,500.00",WIGAN BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028114,"12,457.91",WIGAN BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028115,"27,553.17",WIGAN BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/06/2013,1900028070,"10,383.80",WIGAN COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,14/06/2013,1900028071,"6,533.17",WIGAN COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental Feasibility Support,14/06/2013,5100052745,"1,100.00",WIGAN COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental Feasibility Support,14/06/2013,5100052896,716.04,WIGAN COUNCIL,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,17/06/2013,5100052297,"15,700.11",G & J SEDDON,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,17/06/2013,5100052993,"83,845.70",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,17/06/2013,5100052994,"83,450.12",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,17/06/2013,5100052995,"5,582.00",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,17/06/2013,5100052996,"63,954.30",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,17/06/2013,5100052997,"6,489.00",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,17/06/2013,5100052998,"52,584.06",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,17/06/2013,5100052999,"14,944.90",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Transport,Print & Media,18/06/2013,5100053030,596.00,ALPHA MEDIA SOLUTIONS,,,,,,,,,,,,
TfGM,Corporate Services,IS Software & Maintenance,18/06/2013,5100052781,"19,408.48",APPLIED CARD TECHNOLOGIES,,,,,,,,,,,,
TfGM,Transport,Print & Media,18/06/2013,5100053034,"1,413.00",ASHTONS SHEFFIELD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,18/06/2013,5100053046,"10,335.94",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,18/06/2013,5100053050,580.00,BEACON LANGUAGES LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,18/06/2013,5100053015,"1,300.00",BLUETREE DESIGN AND PRINT LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Software & Maintenance,18/06/2013,5100052982,"9,999.00",BRAINWARE SOLUTIONS AG,,,,,,,,,,,,
TfGM,Corporate Services,IS Support Services,18/06/2013,5100052953,"1,800.00",BT ENGAGE IT,,,,,,,,,,,,
TfGM,Transport,Capital Costs -  Project Support Services,18/06/2013,5100053039,"1,370.00",CDI ANDERSELITE LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,18/06/2013,5100052147,436.00,CHARGE YOUR CAR LTD,,,,,,,,,,,,
TfGM,Transport,IS Support Services,18/06/2013,5100053041,"3,000.00",CONNECT INTERNET SOLUTIONS,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,18/06/2013,5100053013,"1,850.00",CTS TRAFFIC & TRANSPORTATION,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,18/06/2013,5100053024,"6,225.00",GARDINER & THEOBALD FAIRWAY LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,18/06/2013,5100053043,"6,600.00",JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,18/06/2013,5100052855,875.00,KREATIVE BOMB LIMITED,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,18/06/2013,5100052962,"3,028.00",L&H (PROMOTIONAL MERCHANDISE) LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,18/06/2013,5100052348,"7,525.00",LANES GROUP PLC,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100052672,(508.59),LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053000,"2,280.27",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053001,"5,911.74",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053003,"1,500.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053004,"6,500.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053005,"33,600.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053006,"2,575.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053009,"216,424.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053010,"61,370.70",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053011,"131,000.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053017,540.00,LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053018,"5,990.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,18/06/2013,5100053052,"870,429.05",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Tools & Equipment,18/06/2013,5100052842,"2,378.00",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,18/06/2013,5100053012,"2,099.00",MISCO,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,18/06/2013,5100053019,"1,138.80",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,18/06/2013,5100053020,903.00,MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,18/06/2013,5100053021,"1,950.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,18/06/2013,5100053022,"1,950.00",MORSON INTERNATIONAL,,,,,,,,,,,,
