Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name
TfGM,Transport,Transport Planning & Monitoring Services,08/06/2012,5100039519,4587.22,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,08/06/2012,5100039608,566.4,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,08/06/2012,5100039618,566.4,PLUSWORK LTD
TfGM,Transport,Concessionary Reimbursement,08/06/2012,1900021758,0,RADIO CABS ASHTON LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021725,1981.3,RALPH HILL
TfGM,Transport,Capital Costs - Distribution Support Services,08/06/2012,5100039432,490,RCD
TfGM,Transport,Capital Costs - Distribution Support Services,08/06/2012,5100039433,1485,RCD
TfGM,Transport,Capital Costs - Distribution Support Services,08/06/2012,5100039444,588,RCD
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,5100039474,1859.8,RICHARD JOHN MOTT
TfGM,Transport,Print & Stationery,08/06/2012,5100039558,1358.96,RICOH UK LTD
TfGM,Transport,Supported Bus Services,08/06/2012,1900021696,0,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039478,3025.97,ROSGAL LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021721,2139.35,ROY GREENOUGH
TfGM,Corporate Services,Audit and Financial Services,08/06/2012,5100039626,3850,RUSHTON INTERNATIONAL
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021706,1641,S M CHARLSON
TfGM,Corporate Services,IS Software & Maintenance,08/06/2012,5100039429,4535.55,SEC1 LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021728,1203.4,SHAUN HUNT DRIVER TRAINING
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021740,1531.6,SHELLIS SCHOOL OF MOTORING
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021720,1641,SHIRLEYS DRIVING SCHOOL
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039312,5994.65,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039313,7439.85,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039317,260778.01,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039352,4884.88,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039480,7557.02,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039481,7331.34,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039482,8831.23,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039483,11891.35,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039484,11425.32,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039485,18841.71,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039486,5094.34,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039488,111046.64,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039509,3036.74,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039613,27982.63,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,08/06/2012,5100039614,-6571.8,SIEMENS PLC
TfGM,Corporate Services,Computer Support and Licences,08/06/2012,5100039449,985.05,SQUIDCARD LTD
TfGM,Transport,Printing Services,08/06/2012,5100039586,513,STEFFPRINT LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021729,2868.68,STEVEN LLOYD APPROVED SCHOOL OF MOT
TfGM,Transport,Concessionary Reimbursement,08/06/2012,1900021776,799,SWINTON PRIVATE HIRE
TfGM,Transport,Capital Costs - Architectural Services,08/06/2012,1900021774,5179.69,The Impact Partnership
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021744,1531.6,TOM RIMMER
TfGM,Transport,Training,08/06/2012,5100039280,1125,TRAFFORD COLLEGE
TfGM,Transport,Capital Costs - Passenger Shelters,08/06/2012,5100039424,28123,TRUEFORM ENGINEERING LTD
TfGM,Transport,IS Software & Maintenance,08/06/2012,5100039443,1037.2,TRUSTMARQUE SOLUTIONS
TfGM,Transport,Cleaning,08/06/2012,5100039361,725.17,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039363,759.43,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039364,685.2,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039366,1707.29,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039367,2662.42,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039368,443.95,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039371,829.92,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Property & Equipment Maintenance,08/06/2012,5100039383,671,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039386,622.53,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039387,531.96,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,08/06/2012,5100039394,587.31,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Utilities & Energy,08/06/2012,1900021766,1206.89,UNITED UTILITIES WATER PLC
TfGM,Transport,Capital Costs - Project Management Services,08/06/2012,5100039533,10737.93,URBAN VISION PARTNERSHIP LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,08/06/2012,1900021719,1713.91,VINCENT'S DRIVING SCHOOL
TfGM,Transport,Property & Equipment Maintenance,08/06/2012,5100039445,455,VIVID LAMINATING TECHNOLOGIES LTD
TfGM,Transport,Vehicle Repairs & Maintenance,08/06/2012,5100039458,667.82,Walton Summit Truck Centre
TfGM,Transport,Capital Costs - Project Management Services,08/06/2012,5100039472,8887.84,WIGAN COUNCIL
TfGM,Transport,Speed Camera Support Services,08/06/2012,5100039219,709.45,WORK SOLUTIONS
TfGM,Transport,Speed Camera Support Services,08/06/2012,5100039220,709.45,WORK SOLUTIONS
TfGM,Transport,Speed Camera Support Services,08/06/2012,5100039395,709.45,WORK SOLUTIONS
TfGM,Transport,Vehicle Fuel Costs,11/06/2012,1200020843,911.59,ALLSTAR
TfGM,Corporate Services,Employee Reimbursed Costs,11/06/2012,5100039646,6167,CHILDCARE VOUCHERS LTD
TfGM,Transport,Capital Costs - Architectural Services,12/06/2012,5100039672,7236,AEDAS ARCHITECTS LTD
TfGM,Transport,Capital Costs - Architectural Services,12/06/2012,5100039673,10027.5,AEDAS ARCHITECTS LTD
TfGM,Transport,Capital Costs - Architectural Services,12/06/2012,5100039674,3750,AEDAS ARCHITECTS LTD
TfGM,Transport,Print & Media,12/06/2012,5100039198,6550,ARCO LTD
TfGM,Transport,Print & Media,12/06/2012,5100039199,1250,ARCO LTD
TfGM,Transport,Capital Costs - Project Management Services,12/06/2012,5100039659,4134.38,ATKINS LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,12/06/2012,5100039662,1260,ATKINS LTD
TfGM,Transport,Printing Services,12/06/2012,5100039756,1586,BLUETREE DESIGN AND PRINT LTD
TfGM,Transport,Printing Services,12/06/2012,5100039757,939,BLUETREE DESIGN AND PRINT LTD
TfGM,Transport,Capital Costs - LRT Vehicles,12/06/2012,5100038671,483400.08,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Capital Costs - LRT Vehicles,12/06/2012,5100039818,1121692,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,12/06/2012,5100039656,4820,BURY MBC
TfGM,Transport,Computer Support and Licences,12/06/2012,5100039654,2587.5,CACI LTD
TfGM,Transport,Transport Planning & Monitoring Services,12/06/2012,5100039439,2450,CTS TRAFFIC & TRANSPORTATION
TfGM,Transport,Property & Equipment Maintenance,12/06/2012,100050688,2969.91,ELECTRICITY NORTH WEST EHV
TfGM,Transport,Paper and Printing Consumables,12/06/2012,5100039763,3890.54,ESP SYSTEX LTD
TfGM,Transport,Paper and Printing Consumables,12/06/2012,5100039764,2259.13,ESP SYSTEX LTD
TfGM,Transport,Paper and Printing Consumables,12/06/2012,5100039816,22779.8,ESP SYSTEX LTD
TfGM,Transport,Engineering Support Services,12/06/2012,5100039495,3000,FREMONT LTD
TfGM,Transport,Capital Costs - Property Support Services,12/06/2012,5100039652,3200,LAMBERT SMITH HAMPTON
TfGM,Transport,Capital Costs - Programme and Project Management Services,12/06/2012,5100039733,11700,LINKPLAN LTD
TfGM,Transport,Capital Costs - LRT Capital Costs,12/06/2012,5100039408,58760,METROLINK RATP DEV LTD
TfGM,Transport,Metrolink Operating Costs,12/06/2012,5100039413,233769,METROLINK RATP DEV LTD
TfGM,Transport,Print & Stationery ,12/06/2012,5100039675,14598,PINDAR CREATIVE
TfGM,Transport,Signage Costs,12/06/2012,5100039676,8770,PINDAR CREATIVE
TfGM,Transport,Print & Stationery ,12/06/2012,5100039677,1985,PINDAR CREATIVE
TfGM,Transport,Capital Costs - Engineering Support Services,12/06/2012,5100039648,15947.4,SCOTT WILSON LTD
TfGM,Transport,Print & Media,13/06/2012,5100039821,79600,HEMISPHERE DESIGN & MRKTNG 
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,13/06/2012,1900021825,8000000,MPACT THALES
TfGM,Transport,Capital Costs - LRT Vehicles,14/06/2012,5100039135,3373017.75,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Postage Costs,14/06/2012,1200020843,3014.4,FP TELESET
TfGM,Transport,Other Operational Costs,15/06/2012,5100039860,818.59,1ST FOOD & DRINK
TfGM,Transport,Supported Bus Services,15/06/2012,1900021915,2433.33,5 STAR PRIVATE HIRE
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/06/2012,5100039851,3230,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/06/2012,5100039852,2090,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/06/2012,5100039854,1520,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/06/2012,5100039855,9240,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Corporate Services,IS Software & Maintenance,15/06/2012,5100039583,3995,ALBANY SOFTWARE LTD
TfGM,Transport,Capital Costs - IS Support Services,15/06/2012,5100038674,3078.75,APPIUS INTERNATIONAL LTD
TfGM,Corporate Services,IS Software & Maintenance,15/06/2012,5100038894,14318.78,APPLIED CARD TECHNOLOGIES
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/06/2012,5100039619,8600.51,ARK PROJECT MANAGEMENT LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1700014008,-31100,ARRIVA MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021803,15921,ARRIVA MANCHESTER
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021848,368516,ARRIVA MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021917,114146.65,ARRIVA MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021918,111558.18,ARRIVA MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021928,5560.75,ARRIVA MANCHESTER
TfGM,Transport,Capital Costs - Light Rail Support Services,15/06/2012,5100038009,6843.99,ATKINS LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/06/2012,5100038891,9900,ATKINS LTD
TfGM,Transport,Capital Costs - Health & Safety Support Services,15/06/2012,5100039181,618,ATKINS LTD
TfGM,Transport,Engineering Support Services,15/06/2012,5100039257,18644.1,ATKINS LTD
TfGM,Transport,Capital Costs - Quantity Surveying Services,15/06/2012,5100039342,1054.94,ATKINS LTD
TfGM,Transport,Capital Costs - Quantity Surveying Services,15/06/2012,5100039343,1810.62,ATKINS LTD
TfGM,Transport,Capital Costs - Project Management Services,15/06/2012,5100039899,1968.75,ATKINS LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021849,5232,BAKERS COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021905,4595.83,BAKERS COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021900,77285.27,BELLE VUE (MANCHESTER) LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021805,738,BLUEBIRD BUS AND COACH
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021850,33649,BLUEBIRD BUS AND COACH
TfGM,Transport,Supported Bus Services,15/06/2012,1900021922,3302,BLUEBIRD BUS AND COACH
TfGM,Transport,Supported Bus Services,15/06/2012,1900021923,107505.62,BLUEBIRD BUS AND COACH
TfGM,Corporate Services,IS Support Services,15/06/2012,5100039440,4500,BT ENGAGE IT
TfGM,Corporate Services,IS Support & Maintenance,15/06/2012,5100039441,11250,BT ENGAGE IT
TfGM,Corporate Services,IS Support Services,15/06/2012,5100039460,950,BT ENGAGE IT
TfGM,Corporate Services,IS Support Services,15/06/2012,5100039523,900,BT ENGAGE IT
TfGM,Transport,Supported Bus Services,15/06/2012,1900021926,2020.83,BULLITT CARS
TfGM,Transport,Supported Bus Services,15/06/2012,1900021911,15591.82,BULLOCKS
TfGM,Transport,Supported Bus Services,15/06/2012,1900021912,1269.55,BULLOCKS
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021851,14247,BURNLEY AND PENDLE
TfGM,Transport,Capital Costs - Engineering Support Services,15/06/2012,5100039815,3231,Capcis (Intertek)
TfGM,Transport,Capital Costs - Light Rail Support Services,15/06/2012,5100039268,822,CDI ANDERSELITE LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021853,15092,CENTREBUS LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,15/06/2012,1900021754,1385.71,CENTURION DRIVER TRAINING
TfGM,Corporate Services,IS Services,15/06/2012,5100039837,12320,CHALMERS BROWN
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021854,3261,CHECKMATE TRANSPORT LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021885,10147.62,CHECKMATE TRANSPORT LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021929,12090.81,CHESTERS COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021927,7981.64,CI WALLEY TA RINGWAY MINIBUS HIRE
TfGM,Transport,Temporary Vacancy Cover,15/06/2012,1900021939,6679.5,COMENSURA LTD
TfGM,Transport,Temporary Vacancy Cover,15/06/2012,1900021940,2021.85,COMENSURA LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021852,1000,COURTESY COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,5100039639,18200.91,DERBYSHIRE COUNTY COUNCIL
TfGM,Transport,Capital Costs - Engineering Support Services,15/06/2012,5100038887,26329.9,EC HARRIS LLP
TfGM,Transport,Capital Costs - Engineering Support Services,15/06/2012,5100038890,13915.35,EC HARRIS LLP
TfGM,Transport,Capital Costs - Engineering Support Services,15/06/2012,5100039177,2685.91,EC HARRIS LLP
TfGM,Transport,Capital Costs - Engineering Support Services,15/06/2012,5100039178,1367.97,EC HARRIS LLP
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021855,7500,EUROBUS
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021859,3171,FE FINCH
TfGM,Transport,Supported Bus Services,15/06/2012,1900021806,730,FINGLANDS
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021856,24000,FINGLANDS
TfGM,Transport,Supported Bus Services,15/06/2012,1900021887,56601.67,FINGLANDS
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021858,7000,FIRST CALDERLINE
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021857,5834,FIRST HUDDERSFIELD
TfGM,Transport,Supported Bus Services,15/06/2012,1700014007,-90900,FIRST MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021807,47040,FIRST MANCHESTER
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021860,150000,FIRST MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021909,430636.13,FIRST MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021910,376810.83,FIRST MANCHESTER
TfGM,Transport,Supported Bus Services,15/06/2012,1900021932,22269.83,GB COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021933,1733.33,GB COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021895,3023.83,GMATL
TfGM,Transport,Supported Bus Services,15/06/2012,1900021896,9194.5,GMATL
TfGM,Transport,Accessible Transport,15/06/2012,1200020843,450000,GMATT
TfGM,Transport,Supported Bus Services,15/06/2012,1900021828,3000,GO GOODWINS COACHES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021892,36428.36,GO GOODWINS COACHES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021893,102649.67,GO GOODWINS COACHES LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021861,77000,GREEN TRIANGLE BUSES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021924,38989.73,GREEN TRIANGLE BUSES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021925,63403.44,GREEN TRIANGLE BUSES LTD
TfGM,Transport,Capital Costs - Engineering Support Services,15/06/2012,5100039841,15009.1,GUTTERIDGE HASKINS AND DAVEY LTD
TfGM,Transport,Capital Costs - Quantity Surveying Services,15/06/2012,5100039422,621.29,HALCROW GROUP LTD
TfGM,Transport,Capital Costs - Legal Services,15/06/2012,1900022006,1790,HILL DICKINSON
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021842,900,HORWICH PRIVATE HIRE LINK LIMITED
TfGM,Transport,Supported Bus Services,15/06/2012,1900021889,2333.33,HORWICH PRIVATE HIRE LINK LIMITED
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,15/06/2012,5100039468,1299.3,HYDER LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021862,28778,JIM STONES COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021920,9332.64,JIM STONES COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021921,10529.1,JIM STONES COACHES
TfGM,Transport,Supported Bus Services,15/06/2012,1900021808,931,JP EXECUTIVE
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021863,48114,JP EXECUTIVE
TfGM,Transport,Supported Bus Services,15/06/2012,1900021916,46322.2,JP EXECUTIVE
TfGM,Corporate Services,Programme and Project Management Services,15/06/2012,5100039879,1900,KPMG
TfGM,Corporate Services,Programme and Project Management Services,15/06/2012,5100039880,3040,KPMG
TfGM,Corporate Services,Programme and Project Management Services,15/06/2012,5100039881,13403,KPMG
TfGM,Transport,Supported Bus Services,15/06/2012,1900021913,7772.73,LAINTON COACHES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021914,2418.18,LAINTON COACHES LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021864,17025,LANCASHIRE UTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021899,2771.64,LEISURE TRAVEL
TfGM,Transport,Capital Costs - IS Support Services,15/06/2012,5100039663,6000,LOGICA UK LTD
TfGM,Corporate Services,Payroll Support Services,15/06/2012,5100039857,929.08,LOGICA UK LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021980,768,LYNCH PRIVATE HIRE
TfGM,Transport,Supported Bus Services,15/06/2012,1900021812,2840,M TRAVEL
TfGM,Transport,Supported Bus Services,15/06/2012,1900021901,25084.35,M TRAVEL
TfGM,Transport,Supported Bus Services,15/06/2012,1900021902,19680,M TRAVEL
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021982,1597,MAGNUM WHITELINE PRIVATE HIRE
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021844,5000,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021868,16000,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Supported Bus Services,15/06/2012,1900021890,161859.67,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Security Services,15/06/2012,5100038978,712.5,MARPOL SECURITY LIMITED
TfGM,Transport,Property & Equipment Maintenance,15/06/2012,5100039554,1000,MARSTON & GRUNDY LLP
TfGM,Transport,Capital Costs - Light Rail Support Services,15/06/2012,5100039610,1300,MASON LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1700014058,-50000,MAYTREE TRAVEL LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021813,4678,MAYTREE TRAVEL LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021870,47614,MAYTREE TRAVEL LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021903,54046.42,MAYTREE TRAVEL LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021904,86543.58,MAYTREE TRAVEL LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,5100039173,1095,MERLINCO LTD
TfGM,Transport,Supported Bus Services,15/06/2012,5100039694,16124.61,MERSEYTRAVEL
TfGM,Transport,Property & Equipment Maintenance,15/06/2012,5100038979,14274.57,METROLINK RATP DEV LTD
TfGM,Transport,Print & Media,15/06/2012,5100039695,1427.45,METROLINK RATP DEV LTD
TfGM,Transport,Metrolink Operating Costs,15/06/2012,5100039699,455682,METROLINK RATP DEV LTD
TfGM,Transport,Computer and Printing Hardware,15/06/2012,5100039739,595,MISCO
TfGM,Transport,Cleaning,15/06/2012,5100039589,535.82,MITIE CLEANING & SUPPORT SERVS LTD
TfGM,Transport,Bus Station & Shelter Consumables,15/06/2012,5100039761,1729,MLPS
TfGM,Transport,Capital Costs - Project Management Services,15/06/2012,5100039210,4199.65,MOTT MACDONALD LTD
TfGM,Transport,Property & Equipment Maintenance,15/06/2012,5100039434,1406.57,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Engineering Support Services,15/06/2012,5100039568,2302.05,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/06/2012,5100039569,876.19,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/06/2012,5100039570,15521.57,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Project Management Services,15/06/2012,5100039571,5861.39,MOTT MACDONALD LTD
TfGM,Transport,Metrolink Operating Costs,15/06/2012,5100037869,41599.73,MPACT THALES
TfGM,Transport,Transport Planning & Monitoring Services,15/06/2012,5100039213,18854.76,MVA LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/06/2012,5100039526,6365.97,MVA LTD
TfGM,Transport,"Rent, Rates & Service Charges",15/06/2012,1900021949,1250,NETWORK RAIL
TfGM,Transport,Capital Costs - Heavy Rail Support Services,15/06/2012,5100039707,113717.25,NETWORK RAIL
TfGM,Transport,Supported Bus Services,15/06/2012,1900021894,45024.66,OLYMPIA TRAVEL
TfGM,Transport,Printing Services,15/06/2012,5100039735,3557.4,OMEGA PRINT AND DESIGN LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,15/06/2012,5100039765,16916,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,15/06/2012,5100039766,8126,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Computer Support and Licences,15/06/2012,5100039842,1810.88,QAS LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021938,19690.92,R S TYRER LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021845,4127,RADIO CABS ASHTON LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021891,31262.67,RADIO CABS ASHTON LTD
TfGM,Transport,Capital Costs - Distribution Support Services,15/06/2012,5100039863,686,RCD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021888,28031.24,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021881,2763,ROJAY SERVICES LTD T/A WIGAN COACHW
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039877,18891.75,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039883,40000,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039884,15000,ROSGAL LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021810,2785,ROSSENDALE TRANSPORT
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021872,97751,ROSSENDALE TRANSPORT
TfGM,Transport,Supported Bus Services,15/06/2012,1900021897,123450.05,ROSSENDALE TRANSPORT
TfGM,Transport,Supported Bus Services,15/06/2012,1900021898,46686.7,ROSSENDALE TRANSPORT
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900022002,1925,S&D PRIVATE HIRE
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900022003,1483,SALTAX LTD
TfGM,Transport,"Rent, Rates & Service Charges",15/06/2012,1900021947,6250,SEGRO FINANCE PLC
TfGM,Transport,Supported Bus Services,15/06/2012,1900021934,44308.01,SELWYNS TRAVEL LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021935,1160.25,SELWYNS TRAVEL LTD
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039876,25951.7,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039878,8198.12,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039885,23840.19,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039886,22881.79,SIEMENS PLC
TfGM,Transport,Transport Planning & Monitoring Services,15/06/2012,5100039797,6010,SKY HIGH PLC
TfGM,Transport,Supported Bus Services,15/06/2012,1900021811,27143,STAGECOACH SERVICES LTD
TfGM,Transport,Pass Withdrawal Scheme,15/06/2012,1900021835,540,STAGECOACH SERVICES LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021874,1242060,STAGECOACH SERVICES LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021875,20000,STAGECOACH SERVICES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021906,291160,STAGECOACH SERVICES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021907,187193.24,STAGECOACH SERVICES LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021936,29718.82,STOTTS TOURS
TfGM,Transport,Supported Bus Services,15/06/2012,1900021937,42375.05,STOTTS TOURS
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039666,2400,TDC SYSTEMS LTD
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039667,9000,TDC SYSTEMS LTD
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039669,23250,TDC SYSTEMS LTD
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039670,11500,TDC SYSTEMS LTD
TfGM,Transport,Traffic Signal Works,15/06/2012,5100039898,52745,TDC SYSTEMS LTD
TfGM,Transport,Concessionary Reimbursement,15/06/2012,1900021846,2630,TELECARS
TfGM,Transport,Supported Bus Services,15/06/2012,1900021919,11958.33,TELECARS
TfGM,Transport,Capital Costs - LRT Vehicles,15/06/2012,5100039581,2600,TES LTD
TfGM,Transport,Capital Costs - LRT Vehicles,15/06/2012,5100039582,1300,TES LTD
TfGM,Transport,"Rent, Rates & Service Charges",15/06/2012,1900021953,540,TOWN CENTRE CAR PARKS LTD
TfGM,Transport,Supported Bus Services,15/06/2012,1900021814,1000,TRAVELMASTER MCR LTD
