"Accident Index","Year","VehicleReferenceNumber","VehicleType","ArtTowing","Manoeuvre","VehicleLocationOffRoad","JunctionLocation","Skidding","HitObjectOnCWay","VehicleLeaveCWay","HitObjectOffCWay","FirstPointImpact","JourneyPurpose","ForeignReg","SexOfDriver","AgeBandOfDriver"
"102128032021",2021,1,9,0,2,0,0,0,0,0,0,4,5,9,3,0
"102128032021",2021,2,1,0,18,0,0,0,0,0,0,1,4,9,1,4
"102131102021",2021,1,9,0,7,0,8,0,0,0,0,4,5,9,1,6
"102131102021",2021,2,1,0,18,0,8,0,0,0,0,1,5,9,1,7
"102133492021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,2,6
"102134532021",2021,1,9,0,9,0,2,0,0,0,0,1,1,9,1,6
"102141292021",2021,1,98,0,18,0,0,0,0,0,0,1,5,9,1,0
"102141292021",2021,2,9,0,3,0,0,0,0,0,0,2,5,9,2,6
"102142292021",2021,1,19,0,1,0,8,0,0,0,0,2,5,9,3,0
"102142502021",2021,1,9,0,18,0,0,2,4,0,10,1,5,9,1,6
"102142502021",2021,2,8,0,2,0,0,0,0,0,0,2,5,9,3,0
"102142552021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,3,0
"102142552021",2021,2,1,0,18,0,8,0,0,0,0,3,5,9,1,7
"102145872021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102145872021",2021,2,1,0,7,4,8,0,0,0,0,2,2,9,1,6
"102148582021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,2,6
"102148582021",2021,2,14,0,18,0,8,0,0,0,0,1,5,9,1,8
"102148732021",2021,1,9,0,9,0,8,0,0,0,0,1,1,9,2,6
"102148732021",2021,2,1,0,18,0,8,0,0,0,0,1,5,9,1,9
"102148932021",2021,1,9,0,4,0,0,0,0,0,0,4,5,9,1,6
"102150172021",2021,1,9,0,18,0,1,0,0,0,0,4,5,9,1,6
"102150172021",2021,2,8,0,18,0,8,0,0,0,0,1,1,9,1,7
"102152652021",2021,1,9,0,18,0,0,0,0,0,0,1,2,9,1,5
"102152652021",2021,2,9,0,4,0,0,0,0,0,0,2,2,9,2,6
"102152922021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102152922021",2021,2,9,0,4,0,1,0,0,0,0,2,5,9,1,8
"102153252021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102153252021",2021,2,9,0,9,0,8,0,0,0,0,4,5,9,2,6
"102154052021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102154052021",2021,2,9,0,9,0,8,0,0,0,0,4,5,9,1,7
"102154052021",2021,3,9,0,7,0,8,0,0,0,0,4,5,9,1,9
"102155132021",2021,1,9,0,7,0,1,0,0,0,0,1,5,9,3,0
"102155132021",2021,2,1,0,18,0,1,0,0,0,0,3,2,9,2,6
"102155982021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102163532021",2021,1,9,0,4,0,0,0,0,0,0,1,5,9,1,6
"102163532021",2021,2,9,0,18,0,0,0,0,0,0,2,5,9,1,8
"102163532021",2021,3,9,0,4,0,0,0,0,0,0,2,5,9,1,7
"102168572021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,1,6
"102168572021",2021,2,9,0,18,0,1,0,0,0,0,1,5,9,2,4
"102168572021",2021,3,19,0,18,0,1,0,0,0,0,1,5,9,1,0
"102169332021",2021,1,9,0,18,0,1,0,0,0,0,4,5,9,1,7
"102170232021",2021,1,9,0,4,0,1,0,0,1,0,1,5,9,3,0
"102170232021",2021,2,9,0,4,0,1,0,0,0,0,2,2,9,2,8
"102171872021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,2,5
"102171872021",2021,2,1,0,18,0,0,0,0,0,0,3,5,9,2,2
"102181192021",2021,1,19,0,7,0,8,0,0,0,0,1,5,9,3,0
"102181192021",2021,2,9,0,18,2,8,0,0,0,0,3,5,9,2,6
"102190392021",2021,1,9,0,9,0,8,0,0,0,0,4,5,9,1,7
"102190392021",2021,2,9,0,18,0,8,0,0,0,0,1,1,9,1,6
"102190612021",2021,1,14,0,18,0,8,0,0,0,0,1,1,9,1,7
"102190612021",2021,2,9,0,18,0,8,0,0,0,0,1,2,9,2,6
"102192112021",2021,1,9,0,12,0,1,0,0,0,0,1,5,9,1,0
"102192112021",2021,2,9,0,18,0,1,0,0,0,0,4,5,9,2,7
"102199712021",2021,1,19,0,18,0,0,0,0,0,0,4,1,9,1,8
"102201542021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,9
"102201542021",2021,2,1,0,18,0,8,0,0,0,0,1,5,9,1,9
"102205132021",2021,1,14,0,18,9,0,0,0,0,0,1,5,9,1,0
"102207162021",2021,1,9,0,14,0,2,0,0,0,0,1,5,9,1,6
"102207162021",2021,2,9,0,18,0,1,0,0,0,0,1,1,9,2,7
"102209562021",2021,1,1,0,18,0,8,0,0,0,0,3,5,9,1,7
"102209562021",2021,2,9,0,9,0,8,0,0,0,0,1,5,9,3,0
"102214232021",2021,1,9,0,18,0,0,0,0,0,0,1,1,9,1,7
"102214232021",2021,2,9,0,6,0,0,0,0,0,0,1,5,9,1,9
"102214242021",2021,1,9,0,18,0,0,0,0,0,0,2,5,9,1,9
"102214242021",2021,2,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102214982021",2021,1,9,0,18,0,8,0,0,0,0,2,5,9,2,8
"102214982021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102216382021",2021,1,9,0,7,0,8,0,0,0,0,1,5,9,2,6
"102216382021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,2,7
"102222252021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,1,6
"102222252021",2021,2,9,0,3,0,1,0,0,0,0,2,5,9,1,7
"102245132021",2021,1,9,0,18,0,0,0,0,0,0,4,5,9,3,0
"102245132021",2021,2,1,0,3,0,0,0,0,0,0,3,5,9,1,6
"102245742021",2021,1,9,0,13,0,1,0,0,0,0,1,5,9,3,0
"102245742021",2021,2,9,0,18,0,1,0,0,0,0,3,5,9,1,7
"102246762021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,7
"102246762021",2021,2,1,0,18,0,8,0,0,0,0,3,5,9,1,4
"102248952021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102248952021",2021,2,9,0,3,0,1,0,0,0,0,2,5,9,2,7
"102251462021",2021,1,9,0,18,0,0,0,0,0,0,3,2,9,1,6
"102252462021",2021,1,9,0,8,0,1,0,0,0,0,1,5,9,1,5
"102252462021",2021,2,9,0,18,0,8,0,0,0,0,2,5,9,1,6
"102252912021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,1,5
"102252912021",2021,2,1,0,18,0,0,0,0,0,0,1,5,9,2,6
"102253032021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,1,6
"102253032021",2021,2,9,0,2,0,1,0,0,0,0,2,5,9,1,8
"102253652021",2021,1,9,0,9,0,1,0,0,0,0,1,5,9,2,6
"102253652021",2021,2,1,0,18,0,8,0,0,0,0,1,5,9,1,5
"102255102021",2021,1,9,0,18,0,8,0,0,7,0,1,5,9,2,7
"102255102021",2021,2,9,0,18,0,8,0,0,0,0,3,5,9,2,7
"102255862021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102255862021",2021,2,1,0,18,0,0,0,0,0,0,3,5,9,1,8
"102255932021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,6
"102255932021",2021,2,1,0,18,0,8,0,0,0,0,3,5,9,1,6
"102257712021",2021,1,9,0,15,0,0,0,0,0,0,1,5,9,1,6
"102257712021",2021,2,1,0,18,0,0,0,0,0,0,2,2,9,2,5
"102258002021",2021,1,9,0,18,0,0,0,7,0,0,3,2,9,2,5
"102258002021",2021,2,9,0,11,0,0,0,0,0,0,4,5,9,3,0
"102258642021",2021,1,19,0,7,0,1,0,0,0,0,3,1,9,1,8
"102259332021",2021,1,19,0,18,0,1,0,0,0,0,1,5,9,1,6
"102259332021",2021,2,9,0,3,0,1,0,0,0,0,2,5,9,2,8
"102259702021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,6
"102262442021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102263512021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,1,6
"102263512021",2021,2,1,0,18,0,1,0,0,0,0,2,5,9,1,6
"102265342021",2021,1,3,0,18,0,0,0,0,0,0,1,5,9,3,0
"102265342021",2021,2,8,0,6,0,0,0,0,0,0,0,5,9,1,5
"102265342021",2021,3,9,0,2,0,0,0,0,0,0,1,5,9,3,0
"102265342021",2021,4,19,0,2,0,0,0,0,0,0,3,5,9,3,0
"102267162021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,2,7
"102267162021",2021,2,9,0,18,0,8,1,0,0,0,4,5,9,1,10
"102267592021",2021,1,19,0,5,0,1,0,0,0,0,2,2,9,1,8
"102267592021",2021,2,9,0,18,0,1,0,0,0,0,1,5,9,2,6
"102267662021",2021,1,9,0,7,0,2,0,0,0,0,1,5,9,1,6
"102269622021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102272422021",2021,1,9,0,1,0,0,0,0,0,0,2,5,9,3,0
"102273422021",2021,1,9,0,9,0,8,0,0,0,0,3,5,9,1,8
"102273422021",2021,2,9,0,18,0,1,0,0,0,0,0,1,9,1,6
"102273702021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,1,5
"102273702021",2021,2,1,0,18,0,1,0,0,0,0,2,5,9,1,5
"102274692021",2021,1,19,0,17,0,1,0,0,0,0,1,5,9,1,8
"102274692021",2021,2,9,0,16,0,1,0,0,0,0,3,5,9,1,7
"102275522021",2021,1,9,0,4,0,1,0,0,0,0,1,5,9,2,6
"102275522021",2021,2,9,0,1,0,8,0,0,0,0,2,5,9,1,6
"102275672021",2021,1,1,0,18,0,1,0,0,0,0,3,5,9,1,6
"102275672021",2021,2,9,0,7,0,1,0,0,0,0,4,5,9,3,0
"102275782021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,2,6
"102275782021",2021,2,9,0,3,0,0,0,0,0,0,2,5,9,1,8
"102275782021",2021,3,9,0,3,0,0,0,0,0,0,2,5,9,2,5
"102276812021",2021,1,9,0,3,0,0,0,0,0,0,1,5,9,1,10
"102277402021",2021,1,9,0,7,0,5,0,0,0,0,4,5,9,1,6
"102277402021",2021,2,1,0,18,0,1,0,0,0,0,1,5,9,2,4
"102280602021",2021,1,9,0,13,0,8,0,0,0,0,1,5,9,3,0
"102280602021",2021,2,9,0,9,0,8,0,0,0,0,3,5,9,1,7
"102281732021",2021,1,8,0,9,0,8,0,0,0,0,3,1,9,1,8
"102281732021",2021,2,3,0,18,0,8,0,0,0,0,1,1,9,1,7
"102283752021",2021,1,2,0,18,0,0,0,0,0,2,1,5,9,1,3
"102287032021",2021,1,9,0,9,0,8,0,0,0,0,4,5,9,1,10
"102287032021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,1,8
"102287222021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102287222021",2021,2,1,0,18,0,0,0,0,0,0,1,5,9,2,3
"102287272021",2021,1,1,0,18,0,1,0,0,0,0,4,5,9,1,6
"102287272021",2021,2,9,0,7,0,1,0,0,0,0,1,5,9,1,6
"102287882021",2021,1,98,0,18,0,1,0,0,0,0,3,5,9,3,0
"102287882021",2021,2,1,0,13,0,1,0,0,0,0,4,5,9,1,6
"102288602021",2021,1,9,0,9,0,8,0,0,0,0,2,5,9,1,6
"102288602021",2021,2,9,0,18,0,8,0,0,0,0,4,5,9,1,6
"102288922021",2021,1,9,0,15,0,8,1,0,1,0,4,5,9,1,5
"102288922021",2021,2,9,0,9,0,8,0,0,0,0,1,5,9,1,6
"102290932021",2021,1,9,0,17,0,1,0,0,0,0,1,5,9,3,0
"102290932021",2021,2,9,0,10,0,1,0,0,0,0,3,5,9,2,8
"102291092021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,1,5
"102292422021",2021,1,9,0,16,0,0,0,0,0,0,1,5,9,1,6
"102292422021",2021,2,14,0,17,0,0,0,0,0,0,1,1,9,1,9
"102293142021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,4
"102293142021",2021,2,9,0,9,0,8,0,0,0,0,1,5,9,2,5
"102294212021",2021,1,19,0,3,0,8,0,0,0,0,1,1,9,1,8
"102294212021",2021,2,9,0,18,0,8,0,0,0,0,3,1,9,1,6
"102294902021",2021,1,11,0,16,0,0,1,0,0,0,3,1,9,1,8
"102294902021",2021,2,9,0,17,0,0,1,0,0,0,1,5,9,1,6
"102297652021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,7
"102297652021",2021,2,9,0,9,0,8,0,0,0,0,1,5,9,1,6
"102297812021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102297812021",2021,2,3,0,18,0,8,0,0,0,0,3,5,9,1,4
"102300512021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,2,7
"102301712021",2021,1,9,0,7,0,6,0,0,0,0,1,5,9,1,6
"102304442021",2021,1,9,0,7,0,8,0,0,0,0,3,5,9,1,6
"102304442021",2021,2,14,0,9,0,8,0,0,0,0,1,5,9,1,7
"102304452021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102304452021",2021,2,1,0,18,0,1,0,0,0,0,1,5,9,1,6
"102304702021",2021,1,9,0,18,0,8,0,0,0,0,3,5,9,2,9
"102304702021",2021,2,1,0,18,0,8,0,0,0,0,4,5,9,1,4
"102305942021",2021,1,9,0,4,0,0,0,0,0,0,2,5,9,3,0
"102305942021",2021,2,9,0,18,0,0,0,0,0,0,1,5,9,2,5
"102306252021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102306252021",2021,2,9,0,18,0,1,0,0,0,0,2,5,9,2,6
"102306252021",2021,3,9,0,2,0,1,0,0,0,0,3,5,9,3,0
"102308732021",2021,1,9,0,18,0,3,0,0,0,0,1,5,9,1,4
"102308732021",2021,2,1,0,18,0,3,0,0,0,0,1,5,9,1,6
"102309152021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,2,7
"102309152021",2021,2,9,0,4,0,0,0,0,0,0,2,5,9,3,0
"102314772021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,3,0
"102314772021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,2,6
"102319832021",2021,1,9,0,18,0,2,0,0,0,0,1,5,9,2,6
"102320612021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102323222021",2021,1,9,0,8,0,1,0,0,0,0,2,5,9,1,8
"102323222021",2021,2,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102323272021",2021,1,14,0,18,0,1,0,0,0,0,3,5,9,1,4
"102323272021",2021,2,9,0,13,0,1,0,0,0,0,4,5,9,3,0
"102323482021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,10
"102323482021",2021,2,1,0,18,0,8,0,0,0,0,3,5,9,1,5
"102323482021",2021,3,1,0,18,0,8,0,0,0,0,3,5,9,1,4
"102323562021",2021,1,9,0,7,0,6,0,0,0,0,1,5,9,1,7
"102323562021",2021,2,9,0,3,0,8,0,0,0,0,1,5,9,1,7
"102323682021",2021,1,9,0,1,0,8,0,0,0,0,2,5,9,1,8
"102323762021",2021,1,9,0,18,0,8,0,0,0,1,1,5,9,2,6
"102329712021",2021,1,9,0,18,0,8,0,0,0,0,0,5,9,3,0
"102329712021",2021,2,3,0,18,0,8,0,0,0,0,1,5,9,1,4
"102329712021",2021,3,9,0,18,0,8,0,0,0,0,1,5,9,1,7
"102330522021",2021,1,8,0,18,0,8,0,0,0,0,4,5,9,1,7
"102330522021",2021,2,1,0,18,0,8,0,0,3,0,1,5,9,2,4
"102330602021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,2,5
"102332452021",2021,1,9,0,7,0,1,0,0,0,0,4,5,9,2,5
"102332452021",2021,2,1,0,18,0,1,0,0,0,0,4,5,9,1,9
"102333222021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,5
"102333222021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,1,6
"102334122021",2021,1,9,0,9,4,8,0,0,0,0,2,5,9,1,6
"102334122021",2021,2,1,0,18,4,8,5,0,0,0,1,1,9,1,5
"102335732021",2021,1,9,0,6,0,6,0,0,0,0,2,5,9,1,6
"102336932021",2021,1,9,0,9,0,8,0,0,0,0,4,5,9,1,6
"102336932021",2021,2,4,0,18,0,8,0,0,0,0,1,5,9,1,6
"102337612021",2021,1,9,0,13,0,8,0,0,0,0,3,1,9,1,6
"102340592021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,10
"102340592021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,1,10
"102340912021",2021,1,1,0,3,0,0,0,0,0,0,3,5,9,1,6
"102340912021",2021,2,19,0,18,0,0,0,0,0,0,1,5,9,1,6
"102341512021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102341512021",2021,2,9,0,9,0,0,0,0,0,0,1,5,9,1,7
"102344322021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,1,6
"102344322021",2021,2,9,0,4,0,0,0,0,0,0,2,5,9,2,4
"102345052021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102345052021",2021,2,9,0,3,0,1,0,0,0,0,2,2,9,2,8
"102345352021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,1,7
"102345352021",2021,2,9,0,18,0,0,0,0,0,0,2,5,9,2,7
"102345352021",2021,3,9,0,4,0,0,0,0,0,0,2,5,9,1,7
"102345402021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102345402021",2021,2,9,0,18,0,0,0,0,0,0,2,5,9,2,8
"102345932021",2021,1,9,0,18,0,0,0,0,0,0,4,5,9,1,6
"102345932021",2021,2,1,0,18,0,0,0,0,0,0,3,5,9,1,7
"102346022021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,7
"102346022021",2021,2,9,0,18,0,8,0,0,0,0,4,5,9,1,5
"102346402021",2021,1,1,0,18,0,8,0,0,0,0,4,5,9,1,7
"102346402021",2021,2,9,0,18,0,6,0,0,0,0,1,5,9,1,6
"102346562021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,6
"102346562021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,1,7
"102347012021",2021,1,9,0,4,0,1,0,0,0,0,1,5,9,1,7
"102347012021",2021,2,9,0,3,0,1,0,0,0,0,2,5,9,1,8
"102347312021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,6
"102347312021",2021,2,9,0,6,0,8,0,0,0,0,4,5,9,1,8
"102347312021",2021,3,9,0,18,0,8,0,0,0,0,1,5,9,2,6
"102348932021",2021,1,9,0,5,0,8,0,7,0,0,1,2,9,1,6
"102348932021",2021,2,9,0,18,0,8,0,0,7,0,4,2,9,1,6
"102349042021",2021,1,9,0,9,0,8,0,0,0,0,1,1,9,1,6
"102349042021",2021,2,5,0,18,0,1,0,0,0,0,1,1,9,1,9
"102350262021",2021,1,8,0,18,0,0,0,0,0,0,1,5,9,1,6
"102350792021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,2,6
"102350952021",2021,1,9,0,18,0,0,0,0,0,0,4,5,9,1,6
"102350952021",2021,2,9,0,7,0,0,0,0,0,0,1,5,9,3,0
"102351032021",2021,1,9,0,7,0,1,0,0,0,0,4,1,9,1,8
"102351032021",2021,2,1,0,15,0,1,0,0,0,0,1,1,9,1,6
"102351152021",2021,1,9,0,18,0,6,0,0,0,0,1,5,9,3,0
"102351152021",2021,2,1,0,18,0,8,0,0,0,0,4,5,9,1,3
"102351192021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102351192021",2021,2,9,0,3,0,0,0,0,0,0,2,5,9,1,6
"102351222021",2021,1,9,0,9,0,2,0,0,0,0,1,5,9,2,10
"102351222021",2021,2,1,0,18,0,1,0,0,0,0,1,5,9,1,6
"102351352021",2021,1,1,0,18,0,8,0,0,0,0,3,5,9,2,7
"102351352021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102351382021",2021,1,9,0,9,0,8,0,0,0,0,3,5,9,2,7
"102351382021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102351482021",2021,1,4,0,18,0,1,0,0,0,0,4,5,9,1,8
"102351782021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102351782021",2021,2,1,0,18,0,1,0,0,0,0,2,4,9,1,3
"102353342021",2021,1,9,0,4,0,0,0,0,0,0,2,5,9,2,8
"102353342021",2021,2,19,0,18,0,0,0,0,0,0,1,5,9,3,0
"102353542021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,1,7
"102355102021",2021,1,9,0,1,0,0,0,0,0,0,2,5,9,3,0
"102357182021",2021,1,1,0,18,0,1,0,0,0,0,1,2,9,1,7
"102357182021",2021,2,9,0,7,0,8,0,0,0,0,2,5,9,2,6
"102357392021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,4
"102357392021",2021,2,8,0,18,0,8,0,0,0,0,1,1,9,1,7
"102357392021",2021,3,9,0,2,0,8,0,0,0,0,1,5,9,1,6
"102357392021",2021,4,9,0,2,0,8,0,0,0,0,1,5,9,2,9
"102357392021",2021,5,9,0,18,0,8,0,0,0,0,0,1,9,1,6
"102357812021",2021,1,9,0,2,0,0,0,0,0,0,2,5,9,2,6
"102357812021",2021,2,9,0,18,0,0,0,0,0,0,1,5,9,1,6
"102360772021",2021,1,9,0,3,0,2,0,0,0,0,4,2,9,1,6
"102360772021",2021,2,9,0,7,0,6,0,0,0,0,1,5,9,3,0
"102361252021",2021,1,1,0,18,0,0,0,0,0,0,4,2,9,1,7
"102361252021",2021,2,98,0,7,0,0,0,0,0,0,1,5,9,3,0
"102363042021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,1,4
"102363552021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,7
"102363552021",2021,2,9,0,9,0,8,0,0,0,0,1,5,9,1,7
"102364072021",2021,1,9,0,4,0,1,0,0,0,0,1,1,9,1,8
"102364072021",2021,2,9,0,4,0,1,0,0,0,0,2,2,9,2,7
"102364072021",2021,3,9,0,4,0,8,0,0,0,0,2,2,9,1,8
"102364362021",2021,1,19,0,18,0,2,0,0,0,0,1,5,9,1,6
"102365442021",2021,1,8,0,5,0,8,0,0,0,0,3,1,9,1,8
"102365442021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,1,5
"102367882021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,3,0
"102368032021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,11
"102368032021",2021,2,9,0,18,0,8,0,0,0,0,3,5,9,1,10
"102368192021",2021,1,19,0,18,0,8,0,0,0,0,1,5,9,1,7
"102368192021",2021,2,14,0,18,0,8,0,0,0,0,1,5,9,1,2
"102368972021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,6
"102368972021",2021,2,1,0,18,4,8,0,0,0,0,3,5,9,1,4
"102370272021",2021,1,9,0,18,0,2,0,0,0,0,4,5,9,1,8
"102370272021",2021,2,9,0,4,0,2,0,0,0,0,3,5,9,3,0
"102371932021",2021,1,14,0,18,0,8,0,0,0,0,3,1,9,1,7
"102371932021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102372032021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,2,8
"102372032021",2021,2,9,0,18,0,2,0,0,0,0,1,5,9,2,7
"102376552021",2021,1,9,0,9,0,1,0,0,0,0,1,5,9,1,6
"102376552021",2021,2,9,0,18,0,1,0,0,0,0,1,5,9,1,6
"102378242021",2021,1,9,0,3,0,8,0,0,0,0,2,5,9,1,9
"102378242021",2021,2,19,0,18,0,8,0,0,0,0,1,5,9,1,9
"102378402021",2021,1,9,0,7,0,6,0,0,0,0,1,2,9,2,9
"102378402021",2021,2,1,0,18,0,8,0,0,0,0,1,5,9,1,6
"102378482021",2021,1,11,0,18,0,8,0,0,0,0,1,1,9,1,8
"102378542021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102380382021",2021,1,9,0,10,0,8,0,0,0,0,2,5,9,1,6
"102380382021",2021,2,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102382162021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,1,9
"102382162021",2021,2,5,0,18,0,8,0,0,0,0,1,5,9,1,9
"102382612021",2021,1,1,0,18,4,8,0,0,0,0,1,5,9,2,5
"102382612021",2021,2,9,0,9,0,8,0,0,0,0,1,5,9,3,0
"102383922021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,1,9
"102383922021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,2,8
"102384312021",2021,1,9,0,9,0,8,0,0,0,0,1,5,9,3,0
"102386942021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,1,8
"102386942021",2021,2,9,0,18,0,0,0,0,0,0,2,5,9,2,6
"102387662021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,2,5
"102387662021",2021,2,9,0,4,0,0,0,0,0,0,2,5,9,1,6
"102390402021",2021,1,9,0,13,0,8,1,0,0,0,4,5,9,1,4
"102390402021",2021,2,9,0,9,0,8,0,0,0,0,3,5,9,2,9
"102390802021",2021,1,9,0,18,0,1,0,0,0,0,3,5,9,1,8
"102390802021",2021,2,98,0,9,0,2,0,0,0,0,3,5,9,3,0
"102390892021",2021,1,9,0,13,9,2,1,0,7,0,1,5,9,1,6
"102390892021",2021,2,9,0,18,0,1,0,0,0,0,0,1,9,1,6
"102390892021",2021,3,9,0,2,9,2,0,0,0,0,4,5,9,3,0
"102390892021",2021,4,9,0,2,9,2,0,0,0,0,4,5,9,3,0
"102392442021",2021,1,9,0,4,0,1,0,0,0,0,2,5,9,2,7
"102392442021",2021,2,9,0,18,0,1,0,0,0,0,1,5,9,2,6
"102392972021",2021,1,9,0,2,0,1,0,0,0,0,3,5,9,1,6
"102392972021",2021,2,1,0,18,0,1,0,0,0,0,2,5,9,1,6
"102393512021",2021,1,9,0,18,0,0,0,0,0,0,1,5,9,1,4
"102393512021",2021,2,14,0,18,0,0,0,0,0,0,1,1,9,2,6
"102393512021",2021,3,9,0,18,0,0,0,0,0,0,1,5,9,1,8
"102394482021",2021,1,9,0,18,0,8,0,0,0,0,1,5,9,3,0
"102394482021",2021,2,9,0,3,0,8,0,0,0,0,2,5,9,1,6
"102395102021",2021,1,9,0,2,0,1,0,0,0,0,3,5,9,1,6
"102395102021",2021,2,98,0,14,0,1,0,0,0,0,4,5,9,3,0
"102398022021",2021,1,11,0,18,0,8,0,0,0,0,0,1,9,1,8
"102398252021",2021,1,98,0,18,0,0,0,0,0,0,1,5,9,1,7
"102398252021",2021,2,9,0,18,0,0,0,0,0,0,2,5,9,1,8
"102403592021",2021,1,1,0,18,4,1,0,0,0,0,2,5,9,1,6
"102403592021",2021,2,9,0,18,4,1,0,0,0,0,1,5,9,1,7
"102403632021",2021,1,9,0,10,0,8,0,0,0,0,3,5,9,1,4
"102403632021",2021,2,9,0,6,0,8,0,0,0,0,2,5,9,2,6
"102403692021",2021,1,1,0,18,0,8,0,0,0,0,2,2,9,1,9
"102403692021",2021,2,9,0,9,0,8,0,0,0,0,1,5,9,1,6
"102403722021",2021,1,9,0,18,0,1,0,0,0,0,1,5,9,3,0
"102404082021",2021,2,9,0,18,0,8,0,0,0,0,1,5,9,2,7
"102404302021",2021,1,9,0,3,0,1,0,0,0,0,2,5,9,1,7
"102404302021",2021,2,9,0,3,0,1,0,0,0,0,2,5,9,1,6
